Previous_Part,Participation1,Mini_Exam1,Mini_Exam2,Participation2,Mini_Exam3,Final,Grade
32,1,19.5,20,1,10,33,A
32,1,20,16,1,14,32,A
30,1,19,19,1,10.5,33,A-
31,1,22,13,1,13,34,A
30,1,19,17,1,12.5,33.5,A
31,1,19,19,1,8,24,B
31.5,1,20,21,1,9,36,A
28.5,1,20,18,1,10,32,B+
33,1,20,20,1,17,42,A+
30.5,1,17,18,1,9,37,A-
29,1,20,20,1,14,30,A
27.5,0,7,13,1,5.5,31,B-
32,1,20,17,1,11,34,A
28.5,1,19,18,1,10,32,B+
29,1,13,15.5,1,9,31,B
23.5,1,17,12,1,8.5,23,C+
28,1,18,15.5,1,7,31,B
31.5,1,15,19,1,13,35,A
22,1,18,13,1,9,21,C+
33,1,18.5,18,1,10,35,A
30,1,22,19,1,13.5,36,A
31,1,17,21,1,10,33,A-
32,1,17,18,1,12.5,38,A
30,1,17,14,1,15,31.5,A-
31.5,1,19,20,1,10,37.5,A
28.5,1,18,18,1,10,31,B
28,0,19,11,1,12,33,B
29,1,20,18,1,15,37,A
30,1,19,16,1,14,29,A-
29.5,1,19,18,1,9,32,B
22,1,20,15,1,10,27,B
30,1,18,18,1,10,29,B
26,1,20,18,1,16,29,A-
27,1,17,16,1,13,35,A-
29.5,1,20,18,1,10,27,B
22.5,1,15,19,1,11,32,B
32,1,19,15,1,10.5,29.5,B+
33,1,18,20,1,10,32,A
32,1,20,17,1,10,40,A
29,1,16.5,17,1,11,29,B
32,1,11,15,1,13,37,A
31.5,1,20,19,1,9,29,B+
32.5,1,19,18,1,10.5,33,A
33,1,20,19,1,10.5,35,A
31,1,20,20,1,6,33,B
33,1,20,17,1,10,33,A-
31,1,19,18,1,11.5,35.5,A
28,1,19,16,1,8,27,B
31,1,18,16,1,13.5,35.5,A
29,1,16,17,1,14,34,A
32.5,1,19.5,17,1,10,38,A
31,1,20,20,1,10.5,24,B
27.5,1,18,18,1,15,38,A
28,1,19,16,1,17,30,A
32.5,1,20,20,1,10,30,A-
32,1,20,21,1,10,29,A-
28,1,19,16,1,13,31,B+
28.5,1,18,19,1,12,38,A
28,1,18,15,1,7,29,B
30,1,18,18,1,12,34,A
31,1,19,14,1,10,31,B
31,1,19,20,1,10.5,30,A-
33,1,19,18,1,10,34,A
32,1,19,15,1,10,31,B+
29.5,1,18,14.5,1,10,32,B
32,1,19,20,1,12,38.5,A
32,1,18.5,17,1,13,33,A
23,1,21,13,1,9,33,B
30.5,1,18,20,1,11,35,A
32,1,19,16,1,14,32,A
31,1,20,19,1,15,35.5,A
32.5,1,19,16,1,10,29,B+
31.5,1,18,21,1,10,26,B+
29,1,20,21,1,11,32,A-
29,1,19,17,1,10,32,B
18,1,13,16,1,7.5,31,C+
30,1,20,21,1,11,25,B
28,1,19,20,1,16,37,A
27,1,14,17,1,11,27.5,B
28,1,17,17,1,16.5,32,A
31,1,22,19,1,12,35,A
30,1,18,16,1,12.5,29,B+
31,1,19.5,19,1,11,34,A
32,1,18,16,1,10,35,A-
31.5,1,19,21,1,9,40,A
22,1,19,15,1,10,27,B
28.5,1,17,16,1,7,33,B
32,1,21,18,1,16,39,A+
32.5,1,16,17,1,10,38,A
32,1,19.5,14,1,10,25,B
31,1,19,15,1,10.5,34,A-
30.5,1,18,20,1,10,40.5,A
29,1,19,18,1,12.5,38,A
27,1,10.5,19,1,12.5,28,B
32,1,17,16,1,13,35,A
29.5,1,19,19,1,11,34,A-
29.5,1,20,12,1,10,31,B
31.5,1,20,19,1,10,32,A-
32,1,19,16,1,10.5,33,A-
31.5,1,18,17,1,10,36,A
28.5,1,18,17,1,8.5,38,A-
32,1,18,17,1,14,30,A
29,0,19,20.5,0,8.5,26,B
28,1,19,18,1,11,33,B+
32,1,19,16,1,10,31,B+
29.5,1,20,21,1,10,40,A
31,1,20,21,1,11,34,A
30,1,19,17,1,11,40,A
29.5,1,18,13,1,10,25,B
30,1,19,15,1,11.5,26,B
29,1,20,15,0,10,30,B
30,1,19,16,1,11,34,A-
28,1,17,19,1,12,34,A-
30,1,20,15,1,9,24,B
29,1,19,15,1,11,29,B
30,1,19.5,19.5,1,14,36,A
31,1,20,21,1,13,29,A
31,1,18,16,1,10,33,B+
29,1,16,15,1,10,34,B
31,1,19,17,1,10,27,B
30,1,18.5,15,1,13,30,B+
27.5,1,20,19,1,9.5,32,B
31.5,1,18.5,21,1,10,22,B
32,1,15.5,16.5,1,10,28,B
33,1,17,20,1,12,34.5,A
33,1,19.5,18,1,11,31,A
28,1,19,14,1,12,18,B
29,1,19,18,1,11,38,A
30,1,18,14,1,10,28,B
30.5,1,20,16,1,13,37,A
30.5,1,20,19,1,11,31,A-
31.5,1,19.5,19,1,10,30.5,A-
25,1,9.5,21,1,11,22,B
28.5,1,14,14,1,8,20,B-
32,1,19,19.5,1,9,37.5,A
22.5,1,7.5,16,1,9,33.5,B
32,1,17,15,1,10,32.5,B+
25,1,16,16,1,10,27,B
32,1,18,15.5,1,10,27,B
28,1,20,20,1,16,38,A
33,1,20,19,1,12.5,34,A
30.5,1,18,14,1,13,36,A
14,1,18,17,0,13,23,C+
29,1,18,17,1,11,33,B+
25,1,18,18,0,12,27,B
30,1,19,16,1,10.5,36.5,A-
31,1,18,15,1,12,39,A
32,1,18,18,1,13,34,A
27,1,18,17,1,15,28,B+
31,1,20,21,1,10,33.5,A
32,1,17,18,1,12.5,35.5,A
28,1,18,17,1,13,32,A-
27,1,19,17,1,12,30,B
