,ID,EXECID,GENDER,SALARY,BONUS,OTHER,SHARES,CONAME,TICKER,INDDESC,STATE,Region
1,2611,6,MALE,683.462,412.768,0,207.828,ADC TELECOMMUNICATIONS INC,ADCT,Communications Equipment,MN,C
2,4666,29,MALE,750,1012.5,0,641.691,ALLTEL CORP,AT,Telephone,AR,W
3,2702,74,MALE,875,1000,22.1,2234.402,ARROW ELECTRONICS INC,ARW,Electronics (Component Dist),NY,E
4,5562,85,FEMALE,324.389,80.563,0,16632.05,ATMEL CORP,ATML,Electronics-Semiconductors,CA,W
5,314,111,FEMALE,750,825,294.77,183.031,BAXTER INTERNATIONAL INC,BAX,Health Care (Med Prods/Sups),IL,C
6,2766,140,MALE,509.734,77.257,0,354.541,BOB EVANS FARMS,BOBE,Restaurants,OH,C
7,2777,152,MALE,700,317.665,0,39.928,KEYSPAN CORP,KSE,Natural Gas-Distr-Pipe Line,NY,E
8,5588,167,MALE,820.677,500,45.687,1208.415,CALLAWAY GOLF CO,ELY,Leisure Time (Products),CA,W
9,2962,223,MALE,1000,0,0,255.198,CMS ENERGY CORP,CMS,Electric Companies,MI,C
10,2654,246,FEMALE,1357.026,2162.508,91.721,1517.168,AFLAC INC,AFL,Insurance (Life/Health),GA,S
11,5865,313,MALE,933.333,5554.35,300.034,6033.567,TRIARC COS INC  -CL A,TRY,Beverages (Non-Alcoholic),NY,E
12,822,315,MALE,771.018,463.2,0,224.861,EASTERN ENTERPRISES,EFU,Natural Gas-Distr-Pipe Line,MA,E
13,9283,393,MALE,1000,2750,143.698,643.966,FREEPRT MCMOR COP&GLD  -CL B,FCX,Metals Mining,LA,S
14,5067,398,MALE,205,0,56.891,9040.113,HUMANA INC,HUM,Health Care (Managed Care),KY,S
15,16384,415,MALE,550,275,60.703,48.542,BARNES GROUP INC,B,Manufacturing (Diversified),CT,E
16,1016,418,MALE,620,952.468,0,334.43,GENUINE PARTS CO,GPC,Auto Parts & Equipment,GA,S
17,10891,474,FEMALE,410.004,400,0,1469.256,HORACE MANN EDUCATORS CORP,HMN,Insurance-Property-Casualty,IL,C
18,3296,482,FEMALE,450,0,0,151.477,HUNT (JB) TRANSPRT SVCS INC,JBHT,Truckers,AR,W
19,3367,522,MALE,750,0,46.067,740.528,KANSAS CITY SOUTHERN INDS,KSU,Investment Management,MO,C
20,1329,555,MALE,1185.577,3331.968,0,46497.711,LIMITED INC,LTD,Retail Specialty-Apparel,OH,C
21,4837,563,MALE,1051.946,0,712.393,17308.998,LOEWS CORP,LTR,Insurance (Multi-Line),NY,E
22,1459,608,MALE,369.231,0,77.757,141.572,MCKESSON HBOC INC,MCK,Distributors (Food & Health),CA,W
23,5415,731,MALE,800,10662.5,0,1185.531,PAINE WEBBER GROUP,PWJ,Investment Banking/Brokerage,NY,E
24,4903,741,MALE,689.178,448.63,0,216.999,PPL CORP,PPL,Electric Companies,PA,E
25,9594,749,MALE,990,698.465,128.496,1075.749,FORT JAMES CORP,FJ,Household Prod (Non-Durable),IL,C
26,586,778,MALE,1000,8732.474,448.577,17500.746,CITIGROUP INC,C,Financial (Diversified),NY,E
27,10955,791,FEMALE,773.085,975,0,4931.348,QUALCOMM INC,QCOM,Communications Equipment,CA,W
28,3816,816,MALE,461.045,0,0,13847.245,ROLLINS INC,ROL,Services (Commercial/Consum),GA,S
29,1983,836,MALE,1500,1000,0,699.955,SCHLUMBERGER LTD,SLB,Oil & Gas (Drilling & Equip),NY,E
30,16278,878,MALE,1000,1381.698,74.428,1289.963,SPRINT PCS GROUP,PCS,Cellular/Wireless Telecomms,MO,C
31,10975,886,MALE,850,1700,0,2076.544,FIRSTAR CORP,FSR,Banks (Major Regional),WI,C
32,2121,954,MALE,1200,3021.546,113.322,282.1,TRW INC,TRW,Auto Parts & Equipment,OH,C
33,166,1060,FEMALE,475.4,0,25.6,194.583,ANDREW CORP,ANDW,Communications Equipment,IL,C
34,6543,1086,MALE,540,0,0,7162.327,ROLLINS TRUCK LEASING,RLC,Truckers,DE,E
35,2174,1156,MALE,908.333,475,0,201.596,TXU CORP,TXU,Electric Companies,TX,S
36,2263,1162,MALE,887.504,0,81.41,427.271,UNION PACIFIC CORP,UNP,Railroads,NE,E
37,1153,1208,MALE,980.769,3000,104.984,34796.756,HOME DEPOT INC,HD,Retail (Building Supplies),GA,S
38,5184,1213,MALE,412,1248,0,276.372,CARNIVAL CORP,CCL,Lodging-Hotels,FL,S
39,447,1258,MALE,636.5,975,3.5,402.261,CIGNA CORP,CI,Insurance (Multi-Line),PA,E
40,19676,1287,FEMALE,800.016,400,0,427.842,WADDELL&REED FINL INC  -CL A,WDR,Investment Banking/Brokerage,KS,S
41,1307,1305,MALE,877.308,804.169,0,167.635,KNIGHT-RIDDER INC,KRI,Publishing-Newspapers,CA,W
42,4039,1315,MALE,600,310,350.266,344.293,TYSON FOODS INC  -CL A,TSN,Foods,AR,W
43,2230,1401,MALE,1350,3200,0,1577.237,TYCO INTERNATIONAL LTD,TYC,Manufacturing (Diversified),Bermuda,W
44,3880,1414,MALE,475,0,137.682,152.34,SIGMA-ALDRICH,SIAL,Chemicals Specialty,MO,C
45,18553,1464,MALE,91.704,0,17.632,60,LAM RESEARCH CORP,LRCX,Equipment (Semiconductor),CA,W
46,776,1504,MALE,850,1100,0,308.486,DOVER CORP,DOV,Machinery-Diversified,NY,E
47,108,1512,FEMALE,1000,2400,284.179,617.072,AMERICAN EXPRESS,AXP,Financial (Diversified),NY,E
